"","country_name","country_code","year","country_risk","business_climate"
"123","Iraq","IRQ",2018,"E","E"
"124","Israel","ISR",2018,"A2","A2"
"125","Jordan","JOR",2018,"C","B"
"126","Kuwait","KWT",2018,"A3","A4"
"127","Lebanon","LBN",2018,"C","C"
"128","Oman","OMN",2018,"C","A4"
"129","Palestinian Territories","PSE",2018,"D","D"
"130","Qatar","QAT",2018,"A4","A3"
"131","Saudi Arabia","SAU",2018,"C","B"
"132","Syria","SYR",2018,"E","E"
"133","United Arab Emirates","ARE",2018,"A4","A2"
"134","Yemen","YEM",2018,"E","E"
"135","Afghanistan","AFG",2018,"E","E"
"136","Australia","AUS",2018,"A2","A1"
"137","Bangladesh","BGD",2018,"C","C"
"138","Cambodia","KHM",2018,"C","C"
"139","China","CHN",2018,"B","B"
"140","Hong Kong","HKG",2018,"A2","A1"
"141","India","IND",2018,"A4","B"
"142","Indonesia","IDN",2018,"A4","B"
"143","Japan","JPN",2018,"A2","A1"
"144","Laos","LAO",2018,"D","D"
"145","Malaysia","MYS",2018,"A4","A3"
"146","Maldives","MDV",2018,"D","C"
"147","Mongolia","MNG",2018,"C","C"
"148","Myanmar","MMR",2018,"D","E"
"149","Nepal","NPL",2018,"D","C"
"150","New Zealand","NZL",2018,"A2","A1"
"151","Pakistan","PAK",2018,"C","C"
"152","Papua New Guinea","PNG",2018,"C","B"
"153","Philippines","PHL",2018,"A4","B"
"154","Singapore","SGP",2018,"A2","A1"
"155","South Korea","SKO",2018,"A2","A1"
"156","Sri Lanka","LKA",2018,"B","B"
"157","Taiwan","TWN",2018,"A2","A2"
"158","Thailand","THA",2018,"A4","A3"
"159","Timor-Leste","TLS",2018,"E","C"
"160","Vietnam","VNM",2018,"B","B"
"161","Argentina","ARG",2019,"C","B"
"162","Bolivia","BOL",2019,"C","B"
"163","Brazil","BRA",2019,"B","A4"
"164","Canada","CAN",2019,"A2","A1"
"165","Chile","CHL",2019,"A3","A3"
"166","Colombia","COL",2019,"A4","A4"
"167","Costa Rica","CRI",2019,"B","A4"
"168","Cuba","CUB",2019,"E","E"
"169","Dominican Republic","DOM",2019,"A4","C"
"170","Ecuador","ECU",2019,"C","B"
"171","El Salvador","SLV",2019,"C","B"
"172","Guatemala","GTM",2019,"C","C"
"173","Guyana","GUY",2019,"D","C"
"174","Haiti","HTI",2019,"D","E"
"175","Honduras","HND",2019,"C","C"
"176","Jamaica","JAM",2019,"B","A4"
"177","Mexico","MEX",2019,"B","A4"
"178","Nicaragua","NIC",2019,"D","C"
"179","Panama","PAN",2019,"A4","A4"
"180","Paraguay","PRY",2019,"C","C"
"181","Peru","PER",2019,"A4","A4"
"182","Suriname","SUR",2019,"D","C"
"183","Trinidad and Tobago","TTO",2019,"B","A4"
"184","USA","USA",2019,"A2","A1"
"185","Uruguay","URY",2019,"A4","A3"
"186","Venezuela","VEN",2019,"E","E"
"187","Algeria","DZA",2019,"C","C"
"188","Angola","AGO",2019,"C","D"
"189","Benin","BEN",2019,"B","B"
"190","Botswana","BWA",2019,"A4","A4"
"191","Burkina Faso","BFA",2019,"C","C"
"192","Burundi","BDI",2019,"E","E"
"193","Cabo Verde","CPV",2019,"B","C"
"194","Cameroon","CMR",2019,"C","D"
"195","Central African Republic","CAF",2019,"D","E"
"196","Chad","TCD",2019,"D","E"
"197","DRC","COD",2019,"D","E"
"198","Djibouti","DJI",2019,"C","C"
"199","Egypt","EGY",2019,"B","B"
"200","Eritrea","ERI",2019,"E","E"
"201","Ethiopia","ETH",2019,"C","D"
"202","Gabon","GAB",2019,"C","C"
"203","Ghana","GHA",2019,"B","B"
"204","Guinea","GIN",2019,"C","D"
"205","Ivory Coast","CIV",2019,"B","B"
"206","Kenya","KEN",2019,"A4","B"
"207","Liberia","LBR",2019,"D","D"
"208","Libya","LBY",2019,"E","E"
"209","Madagascar","MDG",2019,"D","D"
"210","Malawi","MWI",2019,"D","D"
"211","Mali","MLI",2019,"D","D"
"212","Mauritania","MRT",2019,"D","D"
"213","Mauritius","MUS",2019,"A4","A3"
"214","Morocco","MAR",2019,"A4","A4"
"215","Mozambique","MOZ",2019,"D","D"
"216","Namibia","NAM",2019,"B","A4"
"217","Niger","NER",2019,"C","C"
"218","Nigeria","NGA",2019,"C","D"
"219","Republic of the Congo","COG",2019,"C","D"
"220","Rwanda","RWA",2019,"A4","A4"
"221","Sao Tome and Principe","STP",2019,"C","D"
"222","Senegal","SEN",2019,"B","B"
"223","Sierra Leone","SLE",2019,"D","D"
"224","South Africa","ZAF",2019,"B","A4"
"225","Sudan","SDN",2019,"E","E"
"226","Tanzania","TZA",2019,"C","C"
"227","Togo","TGO",2019,"C","C"
"228","Tunisia","TUN",2019,"C","B"
"229","Uganda","UGA",2019,"C","C"
"230","Zambia","ZMB",2019,"D","C"
"231","Zimbabwe","ZWE",2019,"E","E"
"232","Albania","ALB",2019,"C","C"
"233","Armenia","ARM",2019,"C","B"
"234","Austria","AUT",2019,"A1","A1"
"235","Azerbaijan","AZE",2019,"B","C"
"236","Belarus","BLR",2019,"C","C"
"237","Belgium","BEL",2019,"A2","A1"
"238","Bosnia and Herzegovina","BIH",2019,"C","B"
"239","Bulgaria","BGR",2019,"A4","A3"
"240","Croatia","HRV",2019,"A4","A3"
"241","Cyprus","CYP",2019,"A4","A3"
"242","Czech Republic","CZE",2019,"A2","A2"
"243","Denmark","DNK",2019,"A2","A1"
"244","Estonia","EST",2019,"A2","A1"
"245","Finland","FIN",2019,"A2","A1"
"246","France","FRA",2019,"A2","A1"
"247","Georgia","GEO",2019,"B","A4"
"248","Germany","DEU",2019,"A1","A1"
"249","Greece","GRC",2019,"B","A3"
"250","Hungary","HUN",2019,"A3","A3"
"251","Iceland","ISL",2019,"A2","A1"
"252","Ireland","IRL",2019,"A3","A1"
"253","Italy","ITA",2019,"A4","A2"
"254","Kazakhstan","KAZ",2019,"B","B"
"255","Kyrgyzstan","KGZ",2019,"D","C"
"256","Latvia","LVA",2019,"A3","A2"
"257","Lithuania","LTU",2019,"A3","A2"
"258","Luxembourg","LUX",2019,"A1","A1"
"259","Macedonia","MKD",2019,"B","A4"
"260","Malta","MLT",2019,"A2","A2"
"261","Moldova","MDA",2019,"C","B"
"262","Montenegro","MNE",2019,"B","A4"
"263","Netherlands","NLD",2019,"A1","A1"
"264","Norway","NOR",2019,"A1","A1"
"265","Poland","POL",2019,"A3","A2"
"266","Portugal","PRT",2019,"A2","A2"
"267","Romania","ROU",2019,"A4","A3"
"268","Russia","RUS",2019,"B","B"
"269","Serbia","SRB",2019,"B","A4"
"270","Slovakia","SVK",2019,"A2","A2"
"271","Slovenia","SVN",2019,"A3","A2"
"272","Spain","ESP",2019,"A2","A1"
"273","Sweden","SWE",2019,"A2","A1"
"274","Switzerland","CHE",2019,"A1","A1"
"275","Tajikistan","TJK",2019,"D","D"
"276","Turkey","TUR",2019,"C","A4"
"277","Turkmenistan","TKM",2019,"D","E"
"278","Ukraine","UKR",2019,"C","C"
"279","United Kingdom","GBR",2019,"A3","A1"
"280","Uzbekistan","UZB",2019,"C","C"
"281","Bahrain","BHR",2019,"C","A4"
"282","Iran","IRN",2019,"E","D"
"283","Iraq","IRQ",2019,"E","E"
"284","Israel","ISR",2019,"A2","A2"
"285","Jordan","JOR",2019,"C","B"
"286","Kuwait","KWT",2019,"A3","A4"
"287","Lebanon","LBN",2019,"D","C"
"288","Oman","OMN",2019,"B","A4"
"289","Palestinian Territories","PSE",2019,"D","D"
"290","Qatar","QAT",2019,"A4","A3"
"291","Saudi Arabia","SAU",2019,"C","B"
"292","Syria","SYR",2019,"E","E"
"293","United Arab Emirates","ARE",2019,"A3","A2"
"294","Yemen","YEM",2019,"E","E"
"295","Afghanistan","AFG",2019,"E","E"
"296","Australia","AUS",2019,"A2","A1"
"297","Bangladesh","BGD",2019,"C","C"
"298","Cambodia","KHM",2019,"C","C"
"299","China","CHN",2019,"B","B"
"300","Hong Kong","HKG",2019,"A2","A1"
"301","India","IND",2019,"B","B"
"302","Indonesia","IDN",2019,"A4","A4"
"303","Japan","JPN",2019,"A2","A1"
"304","Laos","LAO",2019,"D","D"
"305","Malaysia","MYS",2019,"A3","A3"
"306","Maldives","MDV",2019,"D","C"
"307","Mongolia","MNG",2019,"C","C"
"308","Myanmar","MMR",2019,"D","D"
"309","Nepal","NPL",2019,"D","C"
"310","New Zealand","NZL",2019,"A2","A1"
"311","Pakistan","PAK",2019,"D","C"
"312","Papua New Guinea","PNG",2019,"B","C"
"313","Philippines","PHL",2019,"A4","B"
"314","North Korea","PRK",2019,"E","E"
"315","Singapore","SGP",2019,"A2","A1"
"316","South Korea","SKO",2019,"A2","A1"
"317","Sri Lanka","LKA",2019,"C","B"
"318","Taiwan","TWN",2019,"A2","A2"
"319","Thailand","THA",2019,"A4","A3"
"320","Timor-Leste","TLS",2019,"E","C"
"321","Vietnam","VNM",2019,"B","B"
"322","Argentina","ARG",2020,"C","B"
"323","Belize","BLZ",2020,"C","C"
"324","Bolivia","BOL",2020,"C","B"
"325","Brazil","BRA",2020,"B","A4"
"326","Canada","CAN",2020,"A2","A1"
"327","Chile","CHL",2020,"A4","A3"
"328","Colombia","COL",2020,"B","A4"
"329","Costa Rica","CRI",2020,"B","A3"
"330","Cuba","CUB",2020,"E","E"
"331","Dominican Republic","DOM",2020,"A4","B"
"332","Ecuador","ECU",2020,"C","B"
"333","El Salvador","SLV",2020,"C","B"
"334","Guatemala","GTM",2020,"C","C"
"335","Guyana","GUY",2020,"D","C"
"336","Haiti","HTI",2020,"D","E"
"337","Honduras","HND",2020,"C","C"
"338","Jamaica","JAM",2020,"B","A4"
"339","Mexico","MEX",2020,"B","A4"
"340","Nicaragua","NIC",2020,"D","C"
"341","Panama","PAN",2020,"A4","A4"
"342","Paraguay","PRY",2020,"B","B"
"343","Peru","PER",2020,"A4","A4"
"344","Suriname","SUR",2020,"D","C"
"345","Trinidad and Tobago","TTO",2020,"B","A4"
"346","USA","USA",2020,"A2","A1"
"347","Uruguay","URY",2020,"A4","A3"
"348","Venezuela","VEN",2020,"E","E"
"349","Algeria","DZA",2020,"C","C"
"350","Angola","AGO",2020,"C","D"
"351","Benin","BEN",2020,"B","C"
"352","Botswana","BWA",2020,"A4","A4"
"353","Burkina Faso","BFA",2020,"D","C"
"354","Burundi","BDI",2020,"E","E"
"355","Cabo Verde","CPV",2020,"B","C"
"356","Cameroon","CMR",2020,"C","D"
"357","Central African Republic","CAF",2020,"D","E"
"358","Chad","TCD",2020,"D","E"
"359","DRC","COD",2020,"D","E"
"360","Djibouti","DJI",2020,"C","C"
"361","Egypt","EGY",2020,"B","B"
"362","Eritrea","ERI",2020,"E","E"
"363","Ethiopia","ETH",2020,"C","D"
"364","Gabon","GAB",2020,"C","D"
"365","Ghana","GHA",2020,"B","B"
"366","Guinea","GIN",2020,"D","D"
"367","Ivory Coast","CIV",2020,"B","B"
"368","Kenya","KEN",2020,"A4","A4"
"369","Liberia","LBR",2020,"D","D"
"370","Libya","LBY",2020,"E","E"
"371","Madagascar","MDG",2020,"C","C"
"372","Malawi","MWI",2020,"D","D"
"373","Mali","MLI",2020,"D","D"
"374","Mauritania","MRT",2020,"C","D"
"375","Mauritius","MUS",2020,"A4","A3"
"376","Morocco","MAR",2020,"A4","A4"
"377","Mozambique","MOZ",2020,"D","D"
"378","Namibia","NAM",2020,"B","A4"
"379","Niger","NER",2020,"C","C"
"380","Nigeria","NGA",2020,"C","D"
"381","Republic of the Congo","COG",2020,"C","D"
"382","Rwanda","RWA",2020,"A4","A4"
"383","Sao Tome and Principe","STP",2020,"C","D"
"384","Senegal","SEN",2020,"A4","B"
"385","Sierra Leone","SLE",2020,"D","D"
"386","South Africa","ZAF",2020,"B","A4"
"387","Sudan","SDN",2020,"E","E"
"388","Tanzania","TZA",2020,"C","C"
"389","Togo","TGO",2020,"C","C"
"390","Tunisia","TUN",2020,"C","B"
"391","Uganda","UGA",2020,"C","C"
"392","Zambia","ZMB",2020,"D","C"
"393","Zimbabwe","ZWE",2020,"E","E"
"394","Albania","ALB",2020,"C","C"
"395","Armenia","ARM",2020,"C","B"
"396","Austria","AUT",2020,"A2","A1"
"397","Azerbaijan","AZE",2020,"B","C"
"398","Belarus","BLR",2020,"C","B"
"399","Belgium","BEL",2020,"A2","A1"
"400","Bosnia and Herzegovina","BIH",2020,"C","B"
"401","Bulgaria","BGR",2020,"A4","A3"
"402","Croatia","HRV",2020,"A4","A2"
"403","Cyprus","CYP",2020,"A4","A3"
"404","Czech Republic","CZE",2020,"A3","A2"
"405","Denmark","DNK",2020,"A2","A1"
"406","Estonia","EST",2020,"A2","A1"
"407","Finland","FIN",2020,"A2","A1"
"408","France","FRA",2020,"A2","A1"
"409","Georgia","GEO",2020,"B","A4"
"410","Germany","DEU",2020,"A2","A1"
"411","Greece","GRC",2020,"B","A3"
"412","Hungary","HUN",2020,"A3","A3"
"413","Iceland","ISL",2020,"A3","A1"
"414","Ireland","IRL",2020,"A3","A1"
"415","Italy","ITA",2020,"A4","A2"
"416","Kazakhstan","KAZ",2020,"B","A4"
"417","Kyrgyzstan","KGZ",2020,"C","C"
"418","Latvia","LVA",2020,"A3","A2"
"419","Lithuania","LTU",2020,"A3","A2"
"420","Luxembourg","LUX",2020,"A1","A1"
"421","Macedonia","MKD",2020,"B","A4"
"422","Malta","MLT",2020,"A2","A3"
"423","Moldova","MDA",2020,"C","B"
"424","Montenegro","MNE",2020,"B","A4"
"425","Netherlands","NLD",2020,"A1","A1"
"426","Norway","NOR",2020,"A1","A1"
"427","Poland","POL",2020,"A3","A2"
"428","Portugal","PRT",2020,"A2","A2"
"429","Romania","ROU",2020,"A4","A3"
"430","Russia","RUS",2020,"B","B"
"431","Serbia","SRB",2020,"B","A4"
"432","Slovakia","SVK",2020,"A3","A2"
"433","Slovenia","SVN",2020,"A3","A2"
"434","Spain","ESP",2020,"A2","A1"
"435","Sweden","SWE",2020,"A2","A1"
"436","Switzerland","CHE",2020,"A1","A1"
"437","Tajikistan","TJK",2020,"D","D"
"438","Turkey","TUR",2020,"B","A4"
"439","Turkmenistan","TKM",2020,"D","E"
"440","Ukraine","UKR",2020,"C","C"
"441","United Kingdom","GBR",2020,"A3","A1"
"442","Uzbekistan","UZB",2020,"B","B"
"443","Bahrain","BHR",2020,"C","A4"
"444","Iran","IRN",2020,"E","D"
"445","Iraq","IRQ",2020,"E","E"
"446","Israel","ISR",2020,"A2","A2"
"447","Jordan","JOR",2020,"C","A4"
"448","Kuwait","KWT",2020,"A3","A3"
"449","Lebanon","LBN",2020,"D","C"
"450","Oman","OMN",2020,"B","A4"
"451","Palestinian Territories","PSE",2020,"D","D"
"452","Qatar","QAT",2020,"A4","A3"
"453","Saudi Arabia","SAU",2020,"B","B"
"454","Syria","SYR",2020,"E","E"
"455","United Arab Emirates","ARE",2020,"A3","A2"
"456","Yemen","YEM",2020,"E","E"
"457","Afghanistan","AFG",2020,"E","E"
"458","Australia","AUS",2020,"A2","A1"
"459","Bangladesh","BGD",2020,"C","C"
"460","Cambodia","KHM",2020,"C","B"
"461","China","CHN",2020,"B","B"
"462","Hong Kong","HKG",2020,"A3","A1"
"463","India","IND",2020,"B","B"
"464","Indonesia","IDN",2020,"A4","A4"
"465","Japan","JPN",2020,"A2","A1"
"466","Laos","LAO",2020,"D","D"
"467","Malaysia","MYS",2020,"A3","A3"
"468","Maldives","MDV",2020,"C","C"
"469","Mongolia","MNG",2020,"C","C"
"470","Myanmar","MMR",2020,"D","D"
"471","Nepal","NPL",2020,"C","B"
"472","New Zealand","NZL",2020,"A2","A1"
"473","Pakistan","PAK",2020,"D","C"
"474","Papua New Guinea","PNG",2020,"B","C"
"475","Philippines","PHL",2020,"A4","B"
"476","North Korea","PRK",2020,"E","E"
"477","Singapore","SGP",2020,"A2","A1"
"478","South Korea","SKO",2020,"A2","A1"
"479","Sri Lanka","LKA",2020,"C","B"
"480","Taiwan","TWN",2020,"A2","A1"
"481","Thailand","THA",2020,"A4","A3"
"482","Timor-Leste","TLS",2020,"E","C"
"483","Vietnam","VNM",2020,"B","B"
