"","country_code","country_name","pdi","idv","mas","uai","ltowvs","ivr"
"33","EGY","Egypt",NA,NA,NA,NA,6.80100755667506,4.24107142857143
"34","ETH","Ethiopia",NA,NA,NA,NA,NA,46
"35","SAL","El Salvador",66,19,40,94,19.647355163728,88.8392857142857
"36","EST","Estonia",40,60,30,60,82.1158690176322,16.2946428571429
"37","FIN","Finland",33,63,26,59,38.2871536523929,57.3660714285714
"38","FRA","France",68,71,43,86,63.4760705289672,47.7678571428571
"39","GEO","Georgia",NA,NA,NA,NA,38.2871536523929,31.9196428571429
"40","GER","Germany",35,67,66,65,82.8715365239295,40.4017857142857
"41","GEE","Germany East",NA,NA,NA,NA,77.8337531486146,34.1517857142857
"42","GHA","Ghana",NA,NA,NA,NA,3.5264483627204,72.3214285714286
"43","GBR","Great Britain",35,89,66,35,51.1335012594458,69.4196428571428
"44","GRE","Greece",60,35,57,112,45.3400503778337,49.5535714285714
"45","GUA","Guatemala",95,6,37,101,NA,NA
"46","HOK","Hong Kong",68,25,57,29,60.9571788413098,16.9642857142857
"47","HUN","Hungary",46,80,88,82,58.1863979848866,31.4732142857143
"48","ICE","Iceland",NA,NA,NA,NA,27.9596977329975,66.7410714285714
"49","IND","India",77,48,56,40,50.8816120906801,26.1160714285714
"50","IDO","Indonesia",78,14,46,48,61.9647355163728,37.7232142857143
"51","IRA","Iran",58,41,43,59,13.6020151133501,40.4017857142857
"52","IRQ","Iraq",NA,NA,NA,NA,24.9370277078086,16.7410714285714
"53","IRE","Ireland",28,70,68,35,24.4332493702771,64.9553571428571
"54","ISR","Israel",13,54,47,81,37.5314861460957,NA
"55","ITA","Italy",50,76,70,75,61.4609571788413,29.6875
"56","JAM","Jamaica",45,39,68,13,NA,NA
"57","JPN","Japan",54,46,95,92,87.9093198992443,41.7410714285714
"58","JOR","Jordan",NA,NA,NA,NA,16.1209068010076,43.0803571428571
"59","KOR","Korea South",60,18,39,85,100,29.4642857142857
"60","KYR","Kyrgyz Rep",NA,NA,NA,NA,65.9949622166247,39.2857142857143
"61","LAT","Latvia",44,70,9,63,68.7657430730479,12.9464285714286
"62","LIT","Lithuania",42,60,19,65,81.8639798488665,15.625
"63","LUX","Luxembourg",40,60,50,70,63.9798488664987,56.0267857142857
"64","MAC","Macedonia Rep",NA,NA,NA,NA,61.712846347607,35.2678571428571
"65","MAL","Malaysia",104,26,50,36,40.8060453400504,57.1428571428571
"66","MLI","Mali",NA,NA,NA,NA,20.1511335012594,42.6339285714286
"67","MLT","Malta",56,59,47,96,47.1032745591939,65.625
"68","MEX","Mexico",81,30,69,82,24.1813602015113,97.3214285714286
"69","MOL","Moldova",NA,NA,NA,NA,71.0327455919395,19.1964285714286
"70","MNG","Montenegro",NA,NA,NA,NA,75.3148614609572,19.8660714285714
"71","MOR","Morocco",70,46,53,68,14.1057934508816,25.4464285714286
"72","NET","Netherlands",38,80,14,53,67.0025188916877,68.3035714285714
"73","NZL","New Zealand",22,79,58,49,32.7455919395466,74.5535714285714
"74","NIG","Nigeria",NA,NA,NA,NA,12.8463476070529,83.9285714285714
"75","NOR","Norway",31,69,8,50,34.5088161209068,55.1339285714286
"76","PAK","Pakistan",55,14,50,70,49.8740554156171,0
"77","PAN","Panama",95,11,44,86,NA,NA
"78","PER","Peru",64,16,42,87,25.1889168765743,46.2053571428571
"79","PHI","Philippines",94,32,64,44,27.455919395466,41.9642857142857
"80","POL","Poland",68,60,64,93,37.7833753148615,29.2410714285714
"81","POR","Portugal",63,27,31,104,28.2115869017632,33.2589285714286
"82","PUE","Puerto Rico",NA,NA,NA,NA,0,89.9553571428571
"83","ROM","Romania",90,30,42,90,51.8891687657431,19.8660714285714
"84","RUS","Russia",93,39,36,95,81.360201511335,19.8660714285714
"85","RWA","Rwanda",NA,NA,NA,NA,18.3879093198992,37.2767857142857
"86","SAU","Saudi Arabia",NA,NA,NA,NA,35.5163727959698,52.2321428571429
"87","SER","Serbia",86,25,43,92,52.1410579345088,28.125
"88","SIN","Singapore",74,20,48,8,71.536523929471,45.5357142857143
"89","SLK","Slovak Rep",104,52,110,51,76.5743073047859,28.3482142857143
"90","SLV","Slovenia",71,27,19,88,48.6146095717884,47.5446428571429
"91","SAF","South Africa",NA,NA,NA,NA,34,63
"92","SAW","South Africa white",49,65,63,49,NA,NA
"93","SPA","Spain",57,51,42,86,47.6070528967254,43.5267857142857
"94","SUR","Suriname",85,47,37,92,NA,NA
"95","SWE","Sweden",31,71,5,29,52.896725440806,77.6785714285714
"96","SWI","Switzerland",34,68,70,58,73.551637279597,66.0714285714286
"97","SWF","Switzerland French",70,64,58,70,NA,NA
"98","SWG","Switzerland German",26,69,72,56,NA,NA
"99","TAI","Taiwan",58,17,45,69,92.9471032745592,49.1071428571429
"100","TAN","Tanzania",NA,NA,NA,NA,34.0050377833753,38.3928571428571
"101","THA","Thailand",64,20,34,64,31.7380352644836,45.0892857142857
"102","TRI","Trinidad and Tobago",47,16,58,55,12.5944584382872,80.1339285714286
"103","TUR","Turkey",66,37,45,85,45.5919395465995,49.1071428571429
"104","USA","U.S.A.",40,91,62,46,25.6926952141058,68.0803571428571
"105","UGA","Uganda",NA,NA,NA,NA,23.6775818639798,52.4553571428571
"106","UKR","Ukraine",NA,NA,NA,NA,86.3979848866499,14.2857142857143
"107","URU","Uruguay",61,36,38,100,26.1964735516373,53.3482142857143
"108","VEN","Venezuela",81,12,73,76,15.6171284634761,100
"109","VIE","Vietnam",70,20,40,30,57.1788413098237,35.4910714285714
"110","ZAM","Zambia",NA,NA,NA,NA,30.2267002518892,42.1875
"111","ZIM","Zimbabwe",NA,NA,NA,NA,15.3652392947103,27.6785714285714
